

Thomas Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hastie
Gender	Male
Abode	Cable Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Dec 1808
Register	Baptisms 1809, Page 373, Entry 125
Source	LDS Film 93833
Parent Of	Sarah Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070742&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070742&Relationship=2ndParent



