

William Tongue	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019390
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tongue
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1767
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 26, Entry 11
Source	LDS Film 1656377
Parent Of	Chas. Tongue	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019390&Relationship=Deceased



