

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004159
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Common Shore
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 13
Source	LDS Film 1656376
Parent Of	Martha Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004159&Relationship=Baptised



