

Elizabeth Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011815
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irving
Married Surname	Duncan
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1808
Status	Spinster
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 43, Entry 52
Source	LDS Film 1068889
Married To	Alexander Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011815&Relationship=Groom



