

Moses Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025041
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Abode	William Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 25
Source	LDS Film 1656377
Parent Of	James Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025041&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025041&Relationship=2ndParent



