

Alexander Herries	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034587
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Herries
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Witnesses	Alexander Herries; Mary Rose, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1691
Source	LDS Film 93843
Witnessed Marriage Of	George Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034587&Relationship=Groom
Witnessed Marriage Of	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034587&Relationship=Bride



