

Sarah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thomas
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1857
Minor Or Full	full
Status	Spinster
Witnesses	John Hanger; Elizabeth Rowlands, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 215, Entry 430
Source	LDS Film 1656679
Witnessed By	John Hanger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085806&Relationship=Witness_1
Witnessed By	Elizabeth Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085806&Relationship=Witness_2
Married To	Emmanuel Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085806&Relationship=Groom



