

Grace Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039365
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Davies
Spouse's Occupation (As Documented)	Curate of St Pauls
Spouse's Occupation (Standardised)	Church Curate
Gender	Female
Abode	St Pauls Square
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1793
Date Of Child's Birth	22 Jan 1793
Register	Baptisms 1769 - 1812, Page 27, Entry 14
Source	LDS 1656373
Parent Of	Thomas Cartwright Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039365&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039365&Relationship=1stParent



