

Elizabeth Chaplow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026517
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chaplow
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Williamson Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1785
Date Of Child's Birth	20 Sep 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Chaplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026517&Relationship=Baptised
Married To	William Chaplow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026517&Relationship=1stParent



