

Daniel Darcey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014737
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Darcey
Gender	Male
Abode	Riley's Garden
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1776
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 250
Source	LDS Film 93833
Parent Of	Mary Darcey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014737&Relationship=Baptised



