

Mary Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Neville St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Date Of Child's Birth	3 Jun 1859
Register	Baptisms 1859, Page 221, Entry 1766
Source	LDS Film 1656561
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250043&Relationship=Baptised
Married To	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250043&Relationship=1stParent



