

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004946
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1793
Status	Spinster
Witnesses	John Wright; John Mellis?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 196, Entry 90
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004946&Relationship=Witness_1
Witnessed By	John Mellis?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004946&Relationship=Witness_2
Married To	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004946&Relationship=Groom



