

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Harley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Dec 1810
Register	Baptisms 1810 - 1812, Page 53, Entry 334
Source	LDS Film 1656377
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076351&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076351&Relationship=2ndParent



