

Elizabeth Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Connor
Married Surname	West
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1814
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford M. A..
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 25, Entry 265
Source	LDS Film 1068890
Married To	Thomas West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013710&Relationship=Groom



