

Alexander Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422113
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowe
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Westmoreland Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 81
Source	LDS Film 1468979
Parent	Jacob Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422113&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422113&Relationship=2ndParent



