

Jane Woofall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117585
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woofall
Married Surname	Westmore
Spouse's Occupation (As Documented)	Watchma__
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	this Parish
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Feb 1797
Status	Spinster
Marriage Type	Licence
Marrying Minister	Wm. Wise Minister
Register	Marriages 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 4
Source	LDS Film 1468979
Married To	Robert Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117585&Relationship=Groom



