

Henry Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moor
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 33, Entry 3
Source	LDS Film 1656376
Married To	Mary Southwart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002660&Relationship=Bride



