

Phabe Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008754
First Name (With Contractions)	Phabe
First Name (Without Contractions)	Phabe
Surname	Lunt
Married Surname	Reed
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Name Suffixes	Spinster
Gender	Unknown
Abode	the same Parish
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Mar 1802
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 4
Source	LDS Film 1068892
Married To	Joseph Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008754&Relationship=Groom



