

William Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Whitechapel
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1831
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1830 - 1831, Page 377, Entry 3011
Source	LDS Film 93878
Parent Of	Edmund Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138881&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138881&Relationship=2ndParent



