

Nancy Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062228
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Carr
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	White St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1805
Date Of Child's Birth	24 Feb 1805
Register	Baptisms 1799 - 1810, Page 183, Entry 2
Source	LDS Film 1656377
Parent Of	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062228&Relationship=Baptised
Married To	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062228&Relationship=1stParent



