

William Briscoe Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Briscoe
Surname	Davies
Gender	Male
Abode	Neston
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Thos. Maddock; John Davies; James Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 190
Source	LDS Film 1656574
Witnessed By	Thos. Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_2
Married To	Mary Rathburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Bride
Witnessed By	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_3



