

James Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232952
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weaver
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1850
Register	Baptisms 1851 - 1852, Page 359, Entry 2866
Source	LDS Film 93886
Parent Of	James Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232952&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232952&Relationship=2ndParent



