

Thomas Laithwait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012696
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwait
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 37
Source	LDS Film 1656376
Parent Of	Jenny Laithwait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012696&Relationship=Baptised



