

Peter Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000169
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rainford
Gender	Male
Abode	Harrington St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1706
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Sep 1706
Register	Baptisms 1704 - 1737, Page 4, Entry 9
Source	LDS Film 1656376
Parent Of	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000169&Relationship=Baptised



