

John Lennard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lennard
Gender	Male
Abode	Sussex St
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1852
Witnesses	Hugh Shiels of Liverpool; Jane Pearson of Cumberland
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 53, Entry 4
Source	LDS Film 396378
Witnessed By	Hugh Shiels	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122343&Relationship=Witness_1
Witnessed By	Jane Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122343&Relationship=Witness_2
Married To	Ann Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122343&Relationship=Bride



