

Andrew Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028836
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1777
Occupation (As Documented)	Slopman
Occupation (Standardised)	Slop Man
Register	Burials 1776 - 1778, Page 12, Entry 32
Source	LDS Film 1656377
Parent Of	James Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028836&Relationship=Deceased



