

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 May 1795
Date Of Spouse's Death	27 Apr 1795
Register	Burials 1790 - 1812, Page 24, Entry 12
Source	LDS Film 1647560
Married To	Alice Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094292&Relationship=Deceased



