

Christian Rissley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004506
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Rissley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1737
Register	Burials 1737 - 1748, Page 112, Entry 32
Source	LDS Film 1656376
Parent	Robt. Rissley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004506&Relationship=1stParent



