

James White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025674
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	White
Gender	Male
Abode	Clayton Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1785
Register	Baptisms 1785, Page 134, Entry 555
Source	LDS Film 93833
Parent Of	Catharine White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025674&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025674&Relationship=2ndParent



