

John Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1764
Register	Burials 1754 - 1765, Page 134, Entry 33
Source	LDS Film 1656376
Parent	Willm. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016899&Relationship=1stParent



