

James Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000546
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Woodward
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 205, Entry 44
Source	LDS Film 1656376
Married To	Amie Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000546&Relationship=Bride



