

Gerrard Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008405
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Harrison
Gender	Male
Abode	Work Ho.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 40
Source	LDS Film 1656376
Parent Of	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008405&Relationship=Baptised



