

Thomas Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter? Naylor; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Johnson Tatlock Offg. Minr.
Register	Marriages 1789 - 1797, Page 190, Entry 2520
Source	LDS Film 1656149
Witnessed By	Peter? Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006467&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006467&Relationship=Witness_2
Married To	Ann Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006467&Relationship=Bride



