

Mary Formby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Formby
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Date Of Child's Birth	15 Jan 1837
Register	Baptisms 1836 - 1840, Page 8, Entry 9
Source	LDS Film 396375
Parent Of	John Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429161&Relationship=Baptised
Married To	William Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429161&Relationship=1stParent



