

Thomas Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warren
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1830
Witnesses	Thomas Warren; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 81, Entry 407
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025953&Relationship=Groom
Witnessed Marriage Of	Mary Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025953&Relationship=Bride



