

Mary Brelesford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brelesford
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Mullis Wient
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1801
Date Of Child's Birth	10 Oct 1800
Register	Baptisms 1801, Page 28, Entry 91
Source	LDS Film 93833
Parent Of	John Brelesford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052647&Relationship=Baptised
Married To	Job Brelesford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052647&Relationship=1stParent



