

Esther Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057949
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Fisher
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Adlington St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1810
Date Of Child's Death	28 Aug 1810
Register	Burials 1810 - 1812 , Page 5, Entry 200
Source	LDS Film 93833
Parent Of	Robert Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057949&Relationship=Deceased
Married To	William Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057949&Relationship=1stParent



