

Edward Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gerrard
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1856
Witnesses	Edward Gerrard; Mary Ann Gerrard, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 125, Entry 250
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084283&Relationship=Groom
Witnessed Marriage Of	Mary Ann Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084283&Relationship=Bride



