

Patrick Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056945
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Abode	Orange St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Sep 1808
Register	Burials 1808, Page 1, Entry 223
Source	LDS Film 1656377
Parent Of	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056945&Relationship=Deceased



