

John Simnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnor
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1723
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	25 Nov 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 34
Source	LDS Film 1656376
Parent Of	James Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002285&Relationship=Baptised



