

William Forbes?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004055
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forbes?
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1791
Witnesses	Maria Parry; Mary Skelhorne; Wm. Forbes?
Marriage Type	Licence
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 114, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	William Boys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004055&Relationship=Groom
Witnessed Marriage Of	Alice Moon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004055&Relationship=Bride



