

Robert Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000009
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Barrow
Gender	Male
Abode	Water Street
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1704
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Register	Burials 1704 - 1737, Page 97, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000009&Relationship=Deceased



