

Alfred Platoff Hatton Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241780
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Platoff Hatton
Surname	Bowen
Gender	Male
Abode	Edgerton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1856 - 1857, Page 231, Entry 1847
Source	LDS Film 93887
Parent Of	Ada Hatton Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241780&Relationship=Baptised
Married To	Betsy Sophia Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241780&Relationship=2ndParent



