

Ephraim Brunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173188
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Brunt
Gender	Male
Abode	Vauxhall Road
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1846, Page 136, Entry 4
Source	LDS Film 1656373
Parent Of	James Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173188&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173188&Relationship=2ndParent



