

John Newnham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newnham
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Sep 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 207
Source	LDS Film 1656195
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008715&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008715&Relationship=Witness_2
Married To	Judith Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008715&Relationship=Bride



