

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092881
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Milton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 380
Source	LDS Film 1068890
Parent Of	Agnes Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092881&Relationship=Baptised
Married To	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092881&Relationship=1stParent



