

Edward Watkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 124, Entry 9
Source	LDS Film 1656377
Parent Of	Thos. Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025355&Relationship=Deceased



