

Thomas Hibbart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibbart
Gender	Male
Abode	Bevington Bush
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	8 Feb 1805
Register	Baptisms 1805, Entry 239
Source	LDS Film 1068889
Parent Of	Elizabeth Hibbart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060522&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060522&Relationship=2ndParent



