

Oliver Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436910
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Bates
Gender	Male
Abode	Pottery Rock
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Dec 1860
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Register	Baptisms 1859 - 1871, Page 35, Entry 276
Source	LDS Film 1546115
Parent Of	James Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436910&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436910&Relationship=2ndParent



