

John Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1783
Register	Burials 1781 - 1784, Page 74, Entry 40
Source	LDS Film 93913
Parent	George Kenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036957&Relationship=1stParent



