

Margaret Billas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037967
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Billas
Gender	Female
Abode	Shaws Ally
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 10, Entry 7252
Source	LDS Film 1656195
Married To	Thos. Billas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037967&Relationship=Spouse



