

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cooper Alley
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1796
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	15 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 25
Source	LDS Film 1656377
Parent Of	Hannah Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044604&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044604&Relationship=2ndParent



