

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 32
Source	LDS Film 1656377
Parent	James Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020861&Relationship=1stParent



