

Maria Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103342
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pickop St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1821
Register	Baptisms 1821 - 1822, Page 152, Entry 1211
Source	LDS Film 1656418
Parent Of	James Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103342&Relationship=Baptised
Married To	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103342&Relationship=1stParent



