

Andrew James Darney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200636
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	James
Surname	Darney
Gender	Male
Abode	Cambridge St.
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	23 Sep 1860
Register	Baptisms 1831 - 1861, Page 148, Entry 917
Source	LDS Film 1655552
Parent Of	Andrew James Darney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200636&Relationship=Baptised



