

Susanna Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093290
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Evans
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Female
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 285, Entry 200
Source	LDS film 1658168
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093290&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093290&Relationship=2ndParent



