

John Baynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baynes
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	John Baynes; Mary Jackson
Register	Marriages 1827 - 1848, Page 63, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Baynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119355&Relationship=Groom
Witnessed Marriage Of	Anne Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119355&Relationship=Bride



