

Elizabeth Matthias	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053904
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Matthias
Married Surname	Matthews
Gender	Female
Abode	the same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Status	Spinster
Witnesses	Rebecca Lynch, (X); Patrick Lynch, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 289, Entry 865
Source	LDS Film 93917
Witnessed By	Rebecca Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053904&Relationship=Witness_1
Witnessed By	Patrick Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053904&Relationship=Witness_2
Married To	James Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053904&Relationship=Groom



