

Thomas Dooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dooley
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1792 - 1812, Page 55, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282651&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282651&Relationship=2ndParent



