

Joyce Crawford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129730
First Name (With Contractions)	Joyce
First Name (Without Contractions)	Joyce
Surname	Crawford
Gender	Female
Abode	Workhouse, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jan 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 947
Source	LDS Film 1468980
Parent Of	William Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129730&Relationship=Deceased
Married To	Wm. Crawford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129730&Relationship=1stParent



