

Thomas Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Campbell
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1759
Register	Burials 1754 - 1765, Page 64, Entry 1
Source	LDS Film 1656376
Parent	Thos. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014387&Relationship=1stParent



