

Terence Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087742
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Short
Gender	Male
Abode	Brick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Shepherd; Ellen Parry
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 44, Entry 87
Source	LDS Film 1656680
Witnessed By	Charles Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087742&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087742&Relationship=Witness_2
Married To	Esther Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087742&Relationship=Bride



