

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Stockdale Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 224, Entry 1790
Source	LDS Film 1656419
Parent Of	Robert Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122506&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122506&Relationship=2ndParent



