

Jane Elizth. Guest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099363
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizth.
Surname	Guest
Gender	Female
Abode	20 London Road
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1827
Age At Death	2 ï¿½
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 17, Entry 1112
Source	LDS Film 560881
Parent	Geo. Guest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099363&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099363&Relationship=2ndParent



